Ministry,Year,ProcurementType,Actual,Budget
"Consumer Affairs, Food and Public Distribution",2016,W,106246,146100
"Consumer Affairs, Food and Public Distribution",2017,G,283064,406540
"Consumer Affairs, Food and Public Distribution",2017,S,568340,586365
"Consumer Affairs, Food and Public Distribution",2017,W,103192,127300
"Consumer Affairs, Food and Public Distribution",2018,G,361598,383070
"Consumer Affairs, Food and Public Distribution",2018,S,593452,596030
"Consumer Affairs, Food and Public Distribution",2018,W,142389,160200
"Consumer Affairs, Food and Public Distribution",2019,G,919095,689870
"Consumer Affairs, Food and Public Distribution",2019,S,577813,679320
"Consumer Affairs, Food and Public Distribution",2019,W,126856,180400
"Consumer Affairs, Food and Public Distribution",2020,G,580104,831170
"Consumer Affairs, Food and Public Distribution",2020,S,285179,600300
"Consumer Affairs, Food and Public Distribution",2020,W,85566,123400
"Consumer Affairs, Food and Public Distribution",2021,G,413292,939600
"Consumer Affairs, Food and Public Distribution",2021,S,453361,551730
"Consumer Affairs, Food and Public Distribution",2021,W,140944,132200
Corporate Affairs,2017,G,298113,380805
Corporate Affairs,2017,S,303682,252295
Corporate Affairs,2017,W,220080,280000
Corporate Affairs,2018,G,498433,648140
Corporate Affairs,2018,S,518986,452310
Corporate Affairs,2018,W,279911,280000
Corporate Affairs,2019,G,586679,594458
Corporate Affairs,2019,S,764225,524992
Corporate Affairs,2019,W,504670,250000
Education,2015,G,197900,227779
Education,2015,S,86600,291500
Education,2015,W,19100,3000
Education,2016,G,214665,227779
Education,2016,S,109989,291500
Education,2016,W,30668,3000
Education,2017,G,230908,227179
Education,2017,S,254455,291300
Education,2017,W,3533,1000
Electronics and Information Technology,2015,G,1957103,2874500
Electronics and Information Technology,2015,S,2252512,2279850
Electronics and Information Technology,2015,W,686939,1041200
Electronics and Information Technology,2016,G,1785594,1975810
Electronics and Information Technology,2016,S,2369284,1532650
Electronics and Information Technology,2016,W,732314,756750
Electronics and Information Technology,2017,G,2483721,4496385
Electronics and Information Technology,2017,S,2529679,3503250
Electronics and Information Technology,2017,W,786527,1190700
Electronics and Information Technology,2018,G,3308585,2868700
Electronics and Information Technology,2018,S,2313088,2254475
Electronics and Information Technology,2018,W,743014,1290550
Electronics and Information Technology,2019,G,3136618,3212900
Electronics and Information Technology,2019,S,2908335,2789700
Electronics and Information Technology,2019,W,794892,800900
Electronics and Information Technology,2020,G,3136618,3114800
Electronics and Information Technology,2020,S,2908335,2421600
Electronics and Information Technology,2020,W,794892,787300
Electronics and Information Technology,2021,G,3906535,3945800
Electronics and Information Technology,2021,S,2930726,2853800
Electronics and Information Technology,2021,W,748938,954000
"Environment, Forests and Climate Change",2015,G,610119,790030
"Environment, Forests and Climate Change",2015,S,1713662,3164235
"Environment, Forests and Climate Change",2015,W,746835,1144225
"Environment, Forests and Climate Change",2016,G,524122,522413
"Environment, Forests and Climate Change",2016,S,2399736,3166141
"Environment, Forests and Climate Change",2016,W,540285,588745
"Environment, Forests and Climate Change",2017,G,598571,626220
"Environment, Forests and Climate Change",2017,S,2366035,3478790
"Environment, Forests and Climate Change",2017,W,291179,740187
"Environment, Forests and Climate Change",2018,G,640829,642120
"Environment, Forests and Climate Change",2018,S,3512410,3517315
"Environment, Forests and Climate Change",2018,W,542023,331050
"Environment, Forests and Climate Change",2019,G,784453,804560
"Environment, Forests and Climate Change",2019,S,1939844,1434900
"Environment, Forests and Climate Change",2019,W,686534,1174400
"Environment, Forests and Climate Change",2020,G,952225,1009270
"Environment, Forests and Climate Change",2020,S,1659223,1928240
"Environment, Forests and Climate Change",2020,W,583091,914100
"Environment, Forests and Climate Change",2021,G,477411,748740
"Environment, Forests and Climate Change",2021,S,1061662,1834760
"Environment, Forests and Climate Change",2021,W,498960,1841700
External Affairs,2015,G,5883173,4851550
External Affairs,2015,S,6024133,5428400
External Affairs,2015,W,2301159,3544000
External Affairs,2016,G,8817977,5878600
External Affairs,2016,S,8751984,5964800
External Affairs,2016,W,2126943,3890100
External Affairs,2017,G,6663598,7893600
External Affairs,2017,S,8976977,7361400
External Affairs,2017,W,4091417,3814000
External Affairs,2018,G,8266506,7867600
External Affairs,2018,S,8786410,8013600
External Affairs,2018,W,6507371,3589800
Finance,2015,G,34568803,43082333
Finance,2015,S,6828433,8168200
Finance,2015,W,2124394,10316450
Finance,2016,G,40605057,47593426
Finance,2016,S,8282401,9295965
Finance,2016,W,1854655,11338585
Finance,2017,G,45076067,45214406
Finance,2017,S,11173731,9822131
Finance,2017,W,4391099,7106875
Finance,2018,G,43615304,81120573
Finance,2018,S,16026359,13569040
Finance,2018,W,5907469,6121215
Finance,2019,G,41956770,86182874
Finance,2019,S,17211425,18263331
Finance,2019,W,5510463,8302299
Finance,2020,G,42058034,94369640
Finance,2020,S,15228226,18022192
Finance,2020,W,6252508,8252469
Finance,2021,G,43924356,269019737
Finance,2021,S,16002578,20055012
Finance,2021,W,5089346,9939190
"Fisheries, Animal Husbandry and Dairying",2019,G,3382565,4581050
"Fisheries, Animal Husbandry and Dairying",2019,S,134083,168440
"Fisheries, Animal Husbandry and Dairying",2019,W,222608,400900
"Fisheries, Animal Husbandry and Dairying",2020,G,3725811,3859850
"Fisheries, Animal Husbandry and Dairying",2020,S,246104,286650
"Fisheries, Animal Husbandry and Dairying",2020,W,74131,219341
Food Processing Industries,2017,G,45322,44900
Food Processing Industries,2017,S,98354,85300
Food Processing Industries,2017,W,0,0
Food Processing Industries,2018,G,52518,54500
Food Processing Industries,2018,S,114182,145700
Food Processing Industries,2018,W,0,0
Food Processing Industries,2019,G,47994,47500
Food Processing Industries,2019,S,120788,146700
Food Processing Industries,2019,W,0,10000
Health and Family Welfare,2015,G,34781786,40671769
Health and Family Welfare,2015,S,7851062,14224057
Health and Family Welfare,2015,W,7941579,12940235
Health and Family Welfare,2016,G,38158457,67515684
Health and Family Welfare,2016,S,6630914,19434461
Health and Family Welfare,2016,W,6734699,8881506
Health and Family Welfare,2017,G,46650594,53121405
Health and Family Welfare,2017,S,6288003,13306845
Health and Family Welfare,2017,W,11629536,14877446
Health and Family Welfare,2018,G,73854509,65061403
Health and Family Welfare,2018,S,28375045,8473457
Health and Family Welfare,2018,W,17832819,28586636
Health and Family Welfare,2019,G,59680705,91020436
Health and Family Welfare,2019,S,11989173,12209326
Health and Family Welfare,2019,W,17108172,17568600
Health and Family Welfare,2020,G,84126940,90723389
Health and Family Welfare,2020,S,8972184,12169446
Health and Family Welfare,2020,W,9717974,12331645
Health and Family Welfare,2021,G,111308977,78787093
Health and Family Welfare,2021,S,17750014,13707908
Health and Family Welfare,2021,W,25841528,7487460
Home Affairs,2015,G,85172604,89369399
Home Affairs,2015,S,15178001,15659170
Home Affairs,2015,W,57665432,97786135
Home Affairs,2016,G,103111958,106836025
Home Affairs,2016,S,17886861,16841167
Home Affairs,2016,W,78152362,81084760
Home Affairs,2017,G,99580259,110194925
Home Affairs,2017,S,15131085,16154829
Home Affairs,2017,W,77924058,43715784
Home Affairs,2018,G,135958389,141779461
Home Affairs,2018,S,19564108,16982636
Home Affairs,2018,W,90388727,95996460
Home Affairs,2019,G,131616674,150703715
Home Affairs,2019,S,20904105,18343411
Home Affairs,2019,W,94244110,87708855
Home Affairs,2020,G,146318511,146582104
Home Affairs,2020,S,24041528,20508592
Home Affairs,2020,W,86849859,90606521
Home Affairs,2021,G,116502417,183895364
Home Affairs,2021,S,20019845,25135357
Home Affairs,2021,W,62656120,85387640
Housing and Urban Affairs,2015,G,616626,100761
Housing and Urban Affairs,2015,S,3895444,1689074
Housing and Urban Affairs,2015,W,19953018,13032700
Housing and Urban Affairs,2016,G,733507,787156
Housing and Urban Affairs,2016,S,4164756,3891541
Housing and Urban Affairs,2016,W,20210768,24668496
Housing and Urban Affairs,2017,G,1014304,1217102
Housing and Urban Affairs,2017,S,5473393,5011210
Housing and Urban Affairs,2017,W,22924142,23830450
Housing and Urban Affairs,2018,G,935516,1382565
Housing and Urban Affairs,2018,S,7869917,9594530
Housing and Urban Affairs,2018,W,23811944,22808550
Housing and Urban Affairs,2019,G,980035,1636940
Housing and Urban Affairs,2019,S,5981084,8085450
Housing and Urban Affairs,2019,W,21792982,22537350
Housing and Urban Affairs,2020,G,823627,1580700
Housing and Urban Affairs,2020,S,6012349,7061350
Housing and Urban Affairs,2020,W,19843349,19473500
Housing and Urban Affairs,2021,G,898914,2127930
Housing and Urban Affairs,2021,S,6286776,6859159
Housing and Urban Affairs,2021,W,24460013,21657600
Information and Broadcasting,2017,G,568976,642510
Information and Broadcasting,2017,S,2769039,2265305
Information and Broadcasting,2017,W,552689,166950
Information and Broadcasting,2018,G,666288,628925
Information and Broadcasting,2018,S,2086979,2279115
Information and Broadcasting,2018,W,224797,412050
Information and Broadcasting,2019,G,651313,798845
Information and Broadcasting,2019,S,3421170,2894390
Information and Broadcasting,2019,W,175663,300100
Jal Shakti,2015,G,33590,34000
Jal Shakti,2015,S,1299746,1536500
Jal Shakti,2016,G,34491,34100
Jal Shakti,2016,S,2519550,1804500
Jal Shakti,2019,G,84482,37330
Jal Shakti,2019,S,981738,3104500
Law and Justice,2015,G,174148,183150
Law and Justice,2015,S,5720830,5968475
Law and Justice,2015,W,332499,564100
Law and Justice,2016,G,247844,1033860
Law and Justice,2016,S,19335640,22161500
Law and Justice,2016,W,78944,1078200
Law and Justice,2017,G,229120,275500
Law and Justice,2017,S,24569652,37693100
Law and Justice,2017,W,100186,940700
Law and Justice,2018,G,15049272,10306500
Law and Justice,2018,S,13005336,16772000
Law and Justice,2018,W,308766,809400
Law and Justice,2019,G,36822166,17568600
Law and Justice,2019,S,9943628,11629800
Law and Justice,2019,W,217450,742000
Law and Justice,2020,G,532102,578400
Law and Justice,2020,S,14675253,15246900
Law and Justice,2020,W,264336,1155200
Law and Justice,2021,G,1737593,1814300
Law and Justice,2021,S,1482650,5862000
Law and Justice,2021,W,1387982,554600
Mines,2017,G,1506950,2906955
Mines,2017,S,107164,129575
Mines,2017,W,147645,199200
Mines,2018,G,1797113,2391400
Mines,2018,S,157772,135400
Mines,2018,W,91807,152600
Mines,2019,G,1622991,4752980
Mines,2019,S,506938,186450
Mines,2019,W,41879,135550
Petroleum and Natural Gas,2018,G,11358336,35000
Petroleum and Natural Gas,2018,S,2026,1850
Petroleum and Natural Gas,2018,W,0,38472000
Petroleum and Natural Gas,2019,G,19114888,20034000
Petroleum and Natural Gas,2019,S,1452,2300
Petroleum and Natural Gas,2019,W,0,17080000
Road Transport and Highways,2015,G,169676,265300
Road Transport and Highways,2015,S,29739,33000
Road Transport and Highways,2015,W,144258951,157634300
Road Transport and Highways,2016,G,147773,157900
Road Transport and Highways,2016,S,25850,35450
Road Transport and Highways,2016,W,200140433,128594600
Road Transport and Highways,2017,G,259724,166500
Road Transport and Highways,2017,S,263195,515050
Road Transport and Highways,2017,W,284038246,257240000
Road Transport and Highways,2018,G,220667,338500
Road Transport and Highways,2018,S,1528178,1407750
Road Transport and Highways,2018,W,290525691,331749900
Road Transport and Highways,2019,G,248208,391500
Road Transport and Highways,2019,S,1481826,2107250
Road Transport and Highways,2019,W,330741643,326432400
Road Transport and Highways,2020,G,275470,390000
Road Transport and Highways,2020,S,1386725,1141000
Road Transport and Highways,2020,W,373098769,383832400
Road Transport and Highways,2021,G,317664,470000
Road Transport and Highways,2021,S,1141330,1568900
Road Transport and Highways,2021,W,453079539,419740300
Rural Development,2015,G,96857,106800
Rural Development,2015,S,261166,320700
Rural Development,2015,W,0,0
Rural Development,2016,G,107398,124800
Rural Development,2016,S,708368,303500
Rural Development,2016,W,0,0
Rural Development,2017,G,86599,131300
Rural Development,2017,S,866258,957500
Rural Development,2017,W,19365,0
Rural Development,2018,G,99913,121800
Rural Development,2018,S,812250,1206500
Rural Development,2018,W,0,52500
Rural Development,2019,G,134551,1.00E+05
Rural Development,2019,S,845831,2384100
Rural Development,2019,W,948,1007200
Rural Development,2020,G,72526,1.00E+05
Rural Development,2020,S,549452,2384100
Rural Development,2020,W,154908,1007200
Rural Development,2021,G,220626,100700
Rural Development,2021,S,1006490,1924400
Rural Development,2021,W,3475,1007200
Skill Development and Entrepreneurship,2017,G,294504,487130
Skill Development and Entrepreneurship,2017,S,788662,608446
Skill Development and Entrepreneurship,2017,W,46571.7,249585
Skill Development and Entrepreneurship,2018,G,351305.17,1347147
Skill Development and Entrepreneurship,2018,S,834120.78,1287916
Skill Development and Entrepreneurship,2018,W,267929.41,1715130
Skill Development and Entrepreneurship,2019,G,601761,1441810
Skill Development and Entrepreneurship,2019,S,1179312,1387750
Skill Development and Entrepreneurship,2019,W,550569,2094220
Statistics and Programme Implementation,2017,G,251521,238885
Statistics and Programme Implementation,2017,S,441119,555454
Statistics and Programme Implementation,2017,W,239768,299231
Statistics and Programme Implementation,2018,G,268591,242085
Statistics and Programme Implementation,2018,S,550490,505204
Statistics and Programme Implementation,2018,W,93457,296231
Statistics and Programme Implementation,2019,G,410074,407764
Statistics and Programme Implementation,2019,S,888781,723029
Statistics and Programme Implementation,2019,W,84912,197933
Steel,2017,G,25416,36800
Steel,2017,S,6830,1650
Steel,2017,W,2278,5000
Steel,2018,G,40517,34800
Steel,2018,S,2406,14750
Steel,2018,W,2032,4700
Steel,2019,G,48659,60200
Steel,2019,S,7635,16250
Steel,2019,W,1636,3000
Textiles,2017,G,257888,297535
Textiles,2017,S,194192,287300
Textiles,2017,W,1848237,301800
Textiles,2018,G,278310,281835
Textiles,2018,S,133311,256100
Textiles,2018,W,151271,452800
Textiles,2019,G,309058,214435
Textiles,2019,S,170684,160300
Textiles,2019,W,242659,403850
Tourism,2016,G,103129,122500
Tourism,2016,S,3233179,4967175
Tourism,2016,W,40349,64500
Tourism,2017,G,98648,116900
Tourism,2017,S,2997549,4424510
Tourism,2017,W,9500,19500
Tourism,2018,G,112268,122900
Tourism,2018,S,3951568,4471830
Tourism,2018,W,10000,20700
Women and Child Development,2015,G,38711,73200
Women and Child Development,2015,S,88071,986700
Women and Child Development,2015,W,0,700
Women and Child Development,2016,G,64236,44300
Women and Child Development,2016,S,69669,71800
Women and Child Development,2016,W,3.00E+05,0
Women and Child Development,2017,G,70261,42900
Women and Child Development,2017,S,375795,312300
Women and Child Development,2017,W,0,3.00E+05
Women and Child Development,2018,G,82893,74900
Women and Child Development,2018,S,443360,693400
Women and Child Development,2018,W,0,386500
Women and Child Development,2019,G,142898,106700
Women and Child Development,2019,S,2007851,2210500
Women and Child Development,2019,W,302435,100
Women and Child Development,2020,G,96568,202500
Women and Child Development,2020,S,447475,4716800
Women and Child Development,2020,W,2310,100
Women and Child Development,2021,G,71538,223600
Women and Child Development,2021,S,341196,4462800
Women and Child Development,2021,W,4761,100
