COURT,CASENO*,BENCH,FILINGDATE,DISPOSALDATE,SCRAPINGDATE,STATUS**,ORDERDATE***,,,Note: ,
Bombay High Court,COMSL/14952/2022,SINGLE,05/05/2022,,26/01/2023,Pending,2022-11-14,,,,
Bombay High Court,COMSL/14952/2022,SINGLE,05/05/2022,,26/01/2023,Pending,2022-12-09,,,,
Bombay High Court,COMSL/15165/2022,SINGLE,06/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15172/2022,SINGLE,06/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15357/2022,SINGLE,07/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15467/2022,SINGLE,10/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15468/2022,SINGLE,10/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15469/2022,SINGLE,10/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15472/2022,SINGLE,10/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15509/2022,SINGLE,10/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15592/2022,SINGLE,11/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15593/2022,SINGLE,11/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15599/2022,SINGLE,11/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/15750/2022,SINGLE,13/05/2022,,26/01/2023,Pending,2022-12-19,,,,
Bombay High Court,COMSL/15959/2022,SINGLE,17/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16003/2022,SINGLE,18/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/1611/2022,SINGLE,18/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16141/2022,SINGLE,19/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16194/2022,SINGLE,20/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16473/2022,SINGLE,25/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16546/2022,SINGLE,26/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16624/2022,SINGLE,27/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16666/2022,SINGLE,27/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16667/2022,SINGLE,27/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/1675/2022,SINGLE,19/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16816/2022,SINGLE,30/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16822/2022,SINGLE,30/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16828/2022,SINGLE,30/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16840/2022,SINGLE,30/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/16886/2022,SINGLE,31/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/17143/2022,SINGLE,01/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/17207/2022,SINGLE,02/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/17251/2022,SINGLE,02/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/17599/2022,SINGLE,06/06/2022,,26/01/2023,Pending,2022-05-07,,,,
Bombay High Court,COMSL/17644/2022,SINGLE,06/06/2022,,26/01/2023,Pending,2022-11-07,,,,
Bombay High Court,COMSL/17646/2022,SINGLE,06/06/2022,,26/01/2023,Pending,2022-11-07,,,,
Bombay High Court,COMSL/17655/2022,SINGLE,06/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/1771/2022,SINGLE,20/01/2022,12/09/2022,26/01/2023,Disposed,2022-12-09,,,,
Bombay High Court,COMSL/1771/2022,SINGLE,20/01/2022,12/09/2022,26/01/2023,Disposed,2022-12-09,,,,
Bombay High Court,COMSL/17993/2022,SINGLE,08/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/18131/2022,SINGLE,09/06/2022,,26/01/2023,Pending,2022-12-20,,,,
Bombay High Court,COMSL/18146/2022,SINGLE,09/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/18206/2022,SINGLE,09/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/18229/2022,SINGLE,09/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/18235/2022,SINGLE,09/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/18396/2022,SINGLE,10/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/18485/2022,SINGLE,13/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/18593/2022,SINGLE,14/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/18692/2022,SINGLE,14/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/18772/2022,SINGLE,15/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19029/2022,DIVISION,17/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19032/2022,SINGLE,17/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19259/2022,SINGLE,20/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/1930/2022,SINGLE,21/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19304/2022,SINGLE,20/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19331/2022,SINGLE,20/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19493/2022,SINGLE,21/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19650/2022,SINGLE,22/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19652/2021,SINGLE,01/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/19708/2022,SINGLE,22/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19716/2022,SINGLE,22/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19741/2021,SINGLE,02/09/2021,13/06/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,COMSL/19776/2021,SINGLE,02/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/19880/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19893/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19905/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19908/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19919/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19927/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19929/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/19938/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20215/2021,SINGLE,07/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/20275/2021,SINGLE,07/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/20358/2021,SINGLE,08/09/2021,13/06/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,COMSL/20409/2022,SINGLE,27/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20448/2022,SINGLE,28/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20508/2021,SINGLE,09/09/2021,,21/02/2023,Pending,2022-07-20,,,,
Bombay High Court,COMSL/20508/2021,SINGLE,09/09/2021,,21/02/2023,Pending,2022-09-13,,,,
Bombay High Court,COMSL/20508/2021,SINGLE,09/09/2021,,21/02/2023,Pending,2022-11-15,,,,
Bombay High Court,COMSL/20573/2022,SINGLE,28/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20587/2022,SINGLE,28/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20590/2022,SINGLE,28/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20621/2022,SINGLE,29/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20661/2021,SINGLE,13/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/20709/2022,SINGLE,29/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20717/2022,SINGLE,29/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20720/2022,SINGLE,29/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20736/2022,SINGLE,29/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20838/2022,SINGLE,30/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/20875/2021,SINGLE,15/09/2021,,21/02/2023,Pending,2019-07-11,,,,
Bombay High Court,COMSL/20881/2022,SINGLE,30/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/2095/2022,SINGLE,24/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/2100/2022,SINGLE,24/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21065/2021,SINGLE,17/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/21239/2021,SINGLE,18/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/2125/2022,SINGLE,24/01/2022,24/02/2022,26/01/2023,Disposed,2022-02-24,,,,
Bombay High Court,COMSL/21256/2021,SINGLE,20/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/21268/2022,SINGLE,04/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21277/2022,SINGLE,04/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21279/2022,SINGLE,04/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21291/2021,SINGLE,20/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/21383/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-02-02,,,,
Bombay High Court,COMSL/21428/2022,SINGLE,05/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21430/2022,SINGLE,05/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21445/2022,SINGLE,05/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21464/2022,SINGLE,05/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/2150/2022,SINGLE,24/01/2022,,26/01/2023,Pending,2022-12-10,,,,
Bombay High Court,COMSL/21501/2022,SINGLE,05/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21534/2022,SINGLE,06/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21556/2021,SINGLE,22/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/21575/2021,SINGLE,23/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/2164/2022,SINGLE,24/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21738/2021,SINGLE,24/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/21747/2021,SINGLE,24/09/2021,10/02/2022,21/02/2023,Disposed,2022-10-02,,,,
Bombay High Court,COMSL/21818/2021,SINGLE,27/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/21848/2022,SINGLE,08/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21851/2022,SINGLE,08/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/21864/2021,SINGLE,27/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/22032/2021,SINGLE,28/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/22081/2021,SINGLE,28/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/22125/2022,SINGLE,11/07/2022,14/10/2022,26/01/2023,Disposed,2022-10-13,,,,
Bombay High Court,COMSL/22149/2021,SINGLE,29/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/22169/2021,SINGLE,29/09/2021,,21/02/2023,Pending,2022-03-10,,,,
Bombay High Court,COMSL/22169/2021,SINGLE,29/09/2021,,21/02/2023,Pending,2022-09-13,,,,
Bombay High Court,COMSL/22169/2021,SINGLE,29/09/2021,,21/02/2023,Pending,2022-10-06,,,,
Bombay High Court,COMSL/22459/2021,SINGLE,01/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/22462/2021,SINGLE,01/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/22589/2021,SINGLE,04/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/22623/2021,SINGLE,04/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/22638/2021,SINGLE,04/10/2021,09/11/2021,21/02/2023,Disposed,NA,,,,
Bombay High Court,COMSL/22736/2022,SINGLE,15/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/22750/2021,SINGLE,05/10/2021,13/06/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,COMSL/22985/2021,SINGLE,07/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/23005/2022,SINGLE,18/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/23021/2022,SINGLE,18/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/23063/2022,SINGLE,19/07/2022,,26/01/2023,Pending,2022-12-21,,,,
Bombay High Court,COMSL/23094/2021,SINGLE,07/10/2021,,21/02/2023,Pending,2021-08-10,,,,
Bombay High Court,COMSL/23125/2021,SINGLE,08/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/23128/2022,SINGLE,19/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/23138/2022,SINGLE,19/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/23222/2021,SINGLE,08/10/2021,13/06/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,COMSL/23589/2021,SINGLE,12/10/2021,01/12/2021,21/02/2023,Disposed,2021-01-12,,,,
Bombay High Court,COMSL/23600/2022,SINGLE,22/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/23640/2021,SINGLE,13/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/23894/2021,SINGLE,14/10/2021,,21/02/2023,Pending,2022-06-21,,,,
Bombay High Court,COMSL/23894/2021,SINGLE,14/10/2021,,21/02/2023,Pending,2022-11-07,,,,
Bombay High Court,COMSL/23953/2021,SINGLE,14/10/2021,,21/02/2023,Pending,2022-06-21,,,,
Bombay High Court,COMSL/23953/2021,SINGLE,14/10/2021,,21/02/2023,Pending,2022-11-07,,,,
Bombay High Court,COMSL/24394/2021,SINGLE,21/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/24448/2022,SINGLE,29/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/24545/2021,SINGLE,22/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/24548/2022,DIVISION,30/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/24866/2022,SINGLE,02/08/2022,,26/01/2023,Pending,2021-01-18,,,,
Bombay High Court,COMSL/24875/2022,SINGLE,02/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/24925/2021,SINGLE,26/10/2021,,21/02/2023,Pending,2022-06-29,,,,
Bombay High Court,COMSL/24925/2021,SINGLE,26/10/2021,,21/02/2023,Pending,2022-07-27,,,,
Bombay High Court,COMSL/25104/2022,SINGLE,04/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/25106/2022,SINGLE,04/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/2514/2022,SINGLE,27/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/25218/2021,SINGLE,27/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/25225/2022,SINGLE,04/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/25433/2021,SINGLE,28/10/2021,,21/02/2023,Pending,2022-07-29,,,,
Bombay High Court,COMSL/25433/2021,SINGLE,28/10/2021,,21/02/2023,Pending,2022-08-09,,,,
Bombay High Court,COMSL/25433/2021,SINGLE,28/10/2021,,21/02/2023,Pending,2022-09-29,,,,
Bombay High Court,COMSL/25448/2021,SINGLE,28/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/25572/2022,SINGLE,10/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/25609/2021,SINGLE,29/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/25618/2021,SINGLE,29/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/25666/2022,SINGLE,10/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/25791/2021,SINGLE,30/10/2021,13/06/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,COMSL/26021/2021,SINGLE,08/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/26041/2022,SINGLE,12/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/26043/2021,SINGLE,08/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/26088/2022,SINGLE,12/08/2022,30/11/2022,26/01/2023,Disposed,2022-11-30,,,,
Bombay High Court,COMSL/26123/2021,SINGLE,09/11/2021,,21/02/2023,Pending,2022-01-12,,,,
Bombay High Court,COMSL/26123/2021,SINGLE,09/11/2021,,21/02/2023,Pending,2022-09-16,,,,
Bombay High Court,COMSL/26141/2022,SINGLE,17/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/26273/2022,SINGLE,17/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/26397/2022,SINGLE,18/08/2022,,26/01/2023,Pending,2022-08-30,,,,
Bombay High Court,COMSL/26439/2022,SINGLE,18/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/26461/2022,SINGLE,18/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/26489/2021,SINGLE,15/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/26511/2021,SINGLE,16/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/26579/2021,SINGLE,16/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/26637/2022,SINGLE,19/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/26737/2022,SINGLE,20/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/26905/2021,SINGLE,18/11/2021,,21/02/2023,Pending,2022-12-23,,,,
Bombay High Court,COMSL/26967/2022,SINGLE,23/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/27093/2022,SINGLE,24/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/27096/2022,SINGLE,24/08/2022,23/01/2023,26/01/2023,Disposed,NA,,,,
Bombay High Court,COMSL/27235/2022,SINGLE,24/08/2022,,26/01/2023,Pending,2022-06-12,,,,
Bombay High Court,COMSL/27235/2022,SINGLE,24/08/2022,,26/01/2023,Pending,2022-11-17,,,,
Bombay High Court,COMSL/27235/2022,SINGLE,24/08/2022,,26/01/2023,Pending,2022-11-24,,,,
Bombay High Court,COMSL/27235/2022,SINGLE,24/08/2022,,26/01/2023,Pending,2022-11-29,,,,
Bombay High Court,COMSL/27235/2022,SINGLE,24/08/2022,,26/01/2023,Pending,2022-12-19,,,,
Bombay High Court,COMSL/27280/2021,SINGLE,24/11/2021,01/03/2022,21/02/2023,Disposed,2022-01-03,,,,
Bombay High Court,COMSL/27280/2021,SINGLE,24/11/2021,01/03/2022,21/02/2023,Disposed,2022-01-03,,,,
Bombay High Court,COMSL/27280/2021,SINGLE,24/11/2021,01/03/2022,21/02/2023,Disposed,2022-02-05,,,,
Bombay High Court,COMSL/27280/2021,SINGLE,24/11/2021,01/03/2022,21/02/2023,Disposed,2022-06-27,,,,
Bombay High Court,COMSL/27280/2021,SINGLE,24/11/2021,01/03/2022,21/02/2023,Disposed,2022-11-03,,,,
Bombay High Court,COMSL/27403/2021,SINGLE,25/11/2021,13/06/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,COMSL/27568/2021,SINGLE,26/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/27630/2021,SINGLE,27/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/27724/2021,SINGLE,29/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/27824/2021,SINGLE,30/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/27831/2021,SINGLE,30/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/27864/2021,SINGLE,30/11/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/27947/2021,SINGLE,01/12/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/27957/2021,SINGLE,01/12/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,COMSL/27997/2022,SINGLE,30/08/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/28021/2022,SINGLE,30/08/2022,,26/01/2023,Pending,2022-12-20,,,,
